0002.187;-735;-1079;-1901;822;-1843;-1895
0002.225;1678;-1022;-1819;797;-1983;-1863
0002.263;6496;-794;-1592;798;-1562;-1682
0002.296;-4852;-386;-1189;803;-1122;-1310
0002.334;1814;258;-525;783;-621;-667
0002.372;2635;897;123;774;-20;-24
0002.410;1814;1383;604;779;641;464
0002.448;5230;1708;893;815;801;773
0002.481;2291;1847;1028;819;1021;929
0002.520;1004;1935;1126;809;941;1055
0002.558;2291;2019;1210;809;1262;1169
0002.595;334;2103;1309;794;1342;1300
0002.633;-334;2193;1415;782;1462;1442
0002.672;-535;2283;1489;794;1502;1550
0002.705;-1004;2328;1542;786;1622;1639
0002.737;869;2373;1581;792;1622;1709
0002.771;601;2414;1623;787;1783;1789
0002.805;869;2442;1657;785;1602;1855
0002.838;-937;2448;1664;784;1742;1894
0002.871;1814;2434;1648;786;1943;1917
0002.899;869;2422;1625;797;2063;1926
0002.933;1950;2391;1588;803;1783;1923
0002.966;401;2364;1547;817;1903;1915
0002.999;1543;2331;1504;827;1923;1906
0003.032;4927;2308;1464;844;1763;1897
0003.066;535;2291;1434;857;1823;1901
0003.099;2291;2271;1422;849;1803;1919
0003.132;2291;2286;1423;863;1923;1951
0003.165;535;2297;1420;877;1903;1981
0003.193;-1610;2279;1402;877;2043;1991
0003.232;1206;2254;1357;897;2023;1979
0003.269;2086;2186;1286;900;2023;1942
0003.307;1610;2119;1218;901;1763;1907
0003.345;3051;2102;1176;926;1803;1897
0003.383;3051;2106;1170;936;1823;1921
0003.421;-1273;2112;1187;925;1883;1968
0003.454;1882;2118;1195;923;1983;2002
0003.493;401;2073;1166;907;1863;2003
0003.530;3261;2039;1111;928;2063;1981
0003.568;2982;1983;1053;930;1983;1953
0003.606;2018;1947;1013;934;1943;1936
0003.644;1138;1909;984;925;1763;1933
0003.681;-401;1908;962;946;2023;1935
0003.720;2497;1885;942;943;2203;1940
0003.757;3051;1858;911;947;2063;1933
0003.795;2018;1829;874;955;1823;1921
0003.829;2223;1797;836;961;1742;1903
0003.867;66;1785;804;981;1823;1892
0003.904;1004;1782;802;980;1823;1911
0003.942;3051;1815;814;1001;1963;1944
0003.980;-1206;1828;824;1004;1943;1974
0004.018;-133;1796;799;997;1983;1971
0004.051;1882;1747;755;992;1843;1947
0004.089;937;1692;702;990;1803;1906
0004.118;3544;1660;658;1002;1843;1878
0004.146;-334;1635;624;1011;1903;1857
0004.184;2843;1592;602;990;1602;1850
0004.222;-803;1591;599;992;1783;1859
0004.260;-669;1602;601;1001;1803;1875
0004.298;2982;1616;602;1014;1843;1888
0004.331;-803;1626;608;1018;1783;1903
0004.369;2018;1628;606;1022;1843;1915
0004.407;1004;1633;607;1026;1803;1929
0004.445;2497;1641;607;1034;1763;1941
0004.483;2428;1644;596;1048;1943;1944
0004.521;2566;1629;577;1052;1843;1939
0004.558;3402;1603;545;1058;1742;1926
0004.616;2360;1560;501;1059;1803;1903
0004.653;2704;1554;486;1068;1903;1899
0004.691;535;1577;483;1094;1602;1909
0004.729;-334;1577;487;1090;1883;1922
0004.767;669;1581;490;1091;1843;1933
0004.805;2912;1584;482;1102;1843;1938
0004.843;1475;1578;473;1105;1783;1941
0004.881;-468;1578;464;1114;1863;1943
0004.919;2086;1583;462;1121;1783;1952
0004.957;2223;1589;459;1130;1923;1961
0004.995;-1610;1574;440;1134;1903;1953
0005.033;601;1538;397;1141;1863;1924
0005.070;-401;1501;353;1148;1843;1890
0005.109;937;1452;329;1123;1742;1875
0005.147;3686;1465;329;1136;2103;1884
0005.184;334;1465;325;1140;1903;1887
0005.222;1340;1440;303;1137;1763;1874
0005.260;-1138;1416;286;1130;1722;1863
0005.298;4703;1423;284;1139;1763;1867
0005.341;-334;1419;289;1130;1742;1880
0005.379;-468;1424;285;1139;1803;1882
0005.417;803;1421;271;1150;1763;1874
0005.450;1746;1409;258;1151;1742;1869
0005.488;-1340;1405;251;1157;1903;1871
0005.536;2154;1409;252;1157;1803;1878
0005.587;1273;1427;249;1178;1883;1882
0005.635;1206;1421;243;1176;1823;1885
0005.682;4045;1416;232;1184;1682;1884
0005.734;601;1405;226;1179;1783;1886
0005.782;0;1406;237;1169;1883;1901
0005.820;401;1401;231;1170;1863;1900
0005.872;3121;1415;217;1198;1843;1895
0005.920;2223;1421;215;1206;1843;1899
0005.972;5154;1414;217;1197;1823;1908
0006.024;1950;1400;200;1200;1702;1898
0006.071;3544;1407;211;1196;1722;1912
0006.123;3972;1430;223;1207;1863;1930
0006.171;3473;1428;210;1218;1803;1921
0006.223;1746;1398;195;1203;1863;1913
0006.270;937;1407;191;1216;1763;1914
0006.318;937;1388;181;1207;1823;1909
0006.365;-401;1380;173;1207;1843;1908
0006.403;3972;1383;172;1208;1863;1908
0006.455;3901;1355;148;1207;1682;1894
0006.507;669;1351;143;1208;1622;1892
0006.555;133;1359;173;1186;1502;1927
0006.607;267;1390;232;1158;1883;1991
0006.654;869;1435;276;1159;1923;2043
0006.683;334;1438;281;1157;1783;2052
0006.707;401;1430;274;1156;1863;2050
0006.721;3544;1433;263;1170;1863;2043
0006.740;869;1410;249;1161;1803;2035
0006.773;-401;1392;232;1160;1843;2024
0006.806;5230;1394;229;1165;1402;2026
0006.844;1610;1404;233;1171;1763;2036
0006.886;334;1398;237;1161;1803;2048
0006.925;-1610;1392;240;1152;1803;2057
0006.967;2154;1420;257;1163;1803;2077
0007.005;1678;1412;260;1152;1843;2085
0007.057;1814;1394;244;1150;1722;2078
0007.104;2912;1387;241;1146;1823;2082
0007.157;869;1388;242;1146;1883;2090
0007.204;1610;1405;235;1170;1923;2091
0007.251;937;1384;216;1168;1783;2079
0007.280;869;1368;205;1167;1702;2071
0007.304;-669;1378;198;1180;1742;2067
0007.323;-1678;1356;196;1160;1803;2069
0007.351;869;1365;198;1167;1823;2073
0007.379;2428;1378;210;1168;1803;2088
0007.403;669;1388;220;1168;1763;2101
0007.417;1407;1403;226;1177;1342;2109
0007.441;-401;1409;232;1177;1843;2116
0007.465;3051;1405;235;1170;1722;2122
0007.484;4117;1404;234;1170;1783;2124
0007.526;3051;1395;228;1164;1742;2124
0007.541;2635;1399;229;1170;1803;2127
0007.569;-937;1404;236;1168;2083;2136
0007.588;803;1419;242;1177;1803;2144
0007.616;1814;1425;245;1180;1763;2150
0007.640;-735;1419;238;1181;1843;2146
0007.664;2704;1419;232;1189;1742;2143
0007.683;-133;1405;225;1180;1803;2140
0007.716;4262;1378;213;1165;1722;2131
0007.735;2497;1388;210;1178;1803;2130
0007.754;-535;1397;210;1187;1843;2131
0007.777;601;1397;218;1179;1783;2141
0007.787;-401;1408;224;1184;1763;2148
0007.801;66;1407;231;1176;1823;2157
0007.825;200;1420;241;1179;1722;2171
0007.840;-937;1428;247;1181;1342;2179
0007.859;1407;1435;255;1180;1783;2188
0007.873;-869;1437;260;1177;1662;2193
0007.892;-669;1439;263;1176;1783;2200
0007.906;-2291;1441;264;1177;1903;2203
0007.915;2154;1442;264;1178;1923;2204
0007.939;3051;1441;261;1179;1843;2204
0007.953;1004;1430;256;1174;2043;2203
0007.977;-2223;1421;247;1174;1843;2199
0007.996;1882;1434;240;1194;1863;2194
0008.010;1678;1414;234;1180;1823;2190
0008.038;-1206;1402;225;1177;1823;2186
0008.057;2912;1391;219;1172;1863;2184
0008.077;2497;1394;216;1178;1783;2185
0008.101;735;1373;217;1156;1803;2188
0008.124;1206;1396;224;1172;1803;2195
0008.143;601;1394;230;1164;1863;2201
0008.162;3972;1411;237;1174;1722;2210
0008.185;1678;1405;244;1161;1502;2219
0008.214;-803;1413;254;1159;1843;2231
0008.238;-1882;1435;267;1168;1823;2248
0008.261;-1206;1436;278;1158;1783;2264
0008.280;-1678;1442;286;1156;1803;2275
0008.304;4335;1451;288;1163;1923;2282
0008.328;-267;1453;282;1171;1763;2278
0008.352;2773;1445;275;1170;1803;2273
0008.375;-1543;1440;270;1170;1863;2273
0008.399;1814;1438;263;1175;1823;2270
0008.422;2360;1419;257;1162;1863;2269
0008.441;5078;1437;258;1178;1702;2273
0008.465;1407;1427;260;1167;1803;2278
0008.484;-267;1430;267;1163;2043;2287
0008.508;735;1446;279;1167;1642;2302
0008.536;2635;1467;291;1176;1783;2318
0008.560;-267;1462;291;1166;1742;2324
0008.579;2566;1466;286;1180;1823;2323
0008.608;267;1455;273;1182;1803;2317
0008.631;-1543;1422;262;1160;1843;2309
0008.650;5539;1425;257;1168;1823;2306
0008.673;601;1429;254;1175;1602;2306
0008.697;535;1418;254;1164;1803;2309
0008.717;-401;1427;254;1173;1783;2313
0008.731;-468;1421;255;1166;1702;2317
0008.754;334;1424;258;1166;1843;2325
0008.778;2291;1430;259;1171;1803;2330
0008.801;-1407;1429;254;1175;1843;2329
0008.825;4045;1422;246;1176;1763;2324
0008.849;-1678;1411;242;1169;1422;2322
0008.873;3829;1398;241;1157;1883;2325
0008.896;869;1418;250;1168;1783;2336
0008.915;3051;1424;259;1165;1823;2348
0008.939;3473;1431;268;1163;1803;2362
0008.953;-1273;1426;273;1153;1742;2369
0008.982;2360;1438;277;1161;1823;2377
0009.005;4189;1444;274;1170;1963;2378
0009.029;3757;1438;263;1175;1823;2371
0009.053;-937;1432;252;1176;1783;2363
0009.077;2635;1414;244;1170;1783;2360
0009.100;1273;1421;246;1175;1803;2364
0009.124;601;1405;250;1155;1642;2371
0009.152;1814;1416;255;1161;1863;2379
0009.171;1206;1427;255;1170;1803;2382
0009.200;3972;1417;254;1163;1803;2387
0009.223;1004;1424;256;1168;1783;2393
0009.247;4045;1436;263;1173;1883;2402
0009.261;-1273;1436;269;1167;1682;2412
0009.280;2497;1450;278;1172;2063;2423
0009.304;1407;1452;283;1169;1783;2430
0009.323;3402;1455;282;1173;1803;2433
0009.346;3121;1449;274;1175;1763;2428
0009.370;1004;1439;261;1178;1742;2420
0009.389;-1071;1423;253;1170;1763;2414
0009.413;1273;1419;246;1173;1783;2411
0009.437;4927;1434;242;1192;1803;2412
0009.460;-803;1425;241;1184;1783;2415
0009.484;2773;1421;239;1182;1722;2416
0009.512;-1610;1421;239;1182;1742;2420
0009.536;3686;1435;238;1197;1783;2422
0009.560;2154;1435;234;1201;1662;2421
0009.588;-200;1425;234;1191;1883;2424
0009.616;869;1442;243;1199;1742;2436
0009.640;200;1451;252;1199;1983;2449
0009.664;-267;1476;261;1216;1863;2459
0009.683;-735;1483;265;1218;1843;2465
0009.707;-735;1489;269;1220;1803;2472
0009.730;869;1492;267;1225;1843;2473
0009.758;3402;1497;263;1234;1903;2474
0009.787;735;1474;254;1220;1783;2468
0009.816;-1475;1471;243;1228;1843;2461
0009.844;-1882;1430;239;1191;1863;2463
0009.872;-1814;1454;247;1207;1883;2472
0009.901;1814;1467;260;1207;1722;2490
0009.929;-1814;1466;269;1191;1823;2503
0009.953;267;1464;271;1193;1702;2507
0009.973;3473;1480;270;1210;1803;2510
0010.001;1138;1489;273;1216;1903;2518
0010.029;3544;1495;279;1216;1863;2528
0010.053;267;1485;285;1200;1803;2536
0010.081;1273;1498;290;1208;1903;2545
0010.110;1543;1503;286;1217;2023;2547
0010.138;4262;1495;276;1219;2003;2542
0010.166;-468;1468;254;1214;1823;2528
0010.190;803;1437;234;1203;1803;2512
0010.219;2773;1437;218;1219;2043;2501
0010.247;937;1440;217;1223;1883;2504
0010.276;-1746;1448;232;1216;2063;2521
0010.304;2704;1476;249;1227;1783;2541
0010.337;-1543;1468;252;1216;2003;2549
0010.366;3332;1464;244;1220;1783;2546
0010.399;5154;1464;234;1230;1682;2538
0010.432;1206;1457;235;1222;1602;2543
0010.461;-535;1472;247;1225;1803;2560
0010.489;3544;1497;265;1232;1863;2582
0010.517;-401;1510;282;1228;1783;2605
0010.550;3402;1538;294;1244;1983;2623
0010.579;1138;1517;280;1244;2003;2611
0010.612;401;1473;233;1240;1622;2573
0010.645;1206;1437;182;1255;1803;2527
0010.678;2154;1431;158;1273;1742;2507
0010.712;3121;1457;176;1281;1863;2529
0010.745;-1071;1490;215;1275;1742;2570
0010.778;-1814;1497;238;1259;1823;2597
0010.811;1678;1488;237;1251;1843;2602
0010.845;401;1466;229;1237;1863;2600
0010.873;267;1452;222;1230;1783;2598
0010.910;1475;1457;224;1233;1742;2606
0010.949;401;1467;232;1235;1763;2617
0010.982;2843;1480;248;1232;1843;2637
0011.019;4189;1492;261;1231;1963;2654
0011.053;2018;1497;269;1228;1843;2665
0011.086;2018;1484;261;1223;1923;2662
0011.124;1340;1462;241;1221;1823;2650
0011.157;-803;1443;226;1217;1823;2640
0011.195;1004;1431;220;1211;1763;2640
0011.233;2086;1439;219;1220;1823;2644
0011.271;1475;1430;211;1219;1622;2644
0011.309;267;1426;213;1219;1702;2653
0011.342;-535;1443;220;1223;1863;2662
0011.379;-1138;1445;227;1218;1843;2674
0011.417;1206;1461;236;1230;1803;2686
0011.451;2360;1474;244;1230;1903;2696
0011.489;2428;1485;262;1223;1863;2719
0011.526;-1004;1513;281;1232;1843;2745
0011.560;1610;1505;278;1227;2023;2747
0011.598;66;1469;247;1222;1763;2724
0011.635;200;1437;202;1235;1742;2685
0011.673;1407;1389;168;1215;1883;2656
0011.712;2086;1401;162;1239;1823;2654
0011.749;535;1402;175;1227;1823;2669
0011.778;-1071;1405;191;1214;1943;2689
0011.806;735;1426;210;1216;1803;2710
0011.840;2360;1444;221;1223;1783;2724
0011.877;1678;1450;217;1233;1803;2724
0011.915;334;1441;206;1235;1783;2717
0011.953;1071;1441;200;1241;1843;2717
0011.991;1475;1437;205;1232;1843;2726
0012.029;-133;1444;218;1223;1823;2741
0012.067;2912;1454;224;1230;2023;2751
0012.105;2154;1456;219;1237;1763;2751
0012.133;3051;1449;214;1235;1803;2750
0012.162;1004;1440;208;1232;1742;2746
